mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,gossypol,AAC,0.000847818554608075,0.981328007950056,321,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00151880090237017,0.982011624249508,487,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.000755585287562921,0.982581165699022,59,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00135116970529178,0.98468577461657,459,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00121162130483433,0.986382160087616,83,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.000593559684769986,0.986421066867641,408,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.000822068398680205,0.986792149696203,491,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.000438227281262627,0.989820017542727,518,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00198690277131922,0.990743418398578,651,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.000353498788183583,0.991648387120871,602,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.000472975688725212,0.992003590996288,651,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00035319403473352,0.992573651964434,158,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.000426265826962057,0.9937689469235,67,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.000231557115621606,0.994329355939428,584,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00047252861387706,0.994481746623074,305,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.000992842757280617,0.995513088222449,311,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.000188147570280388,0.995730282053718,89,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,6.28961620074448e-05,0.998301928482667,411,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,2.96335856523954e-05,0.999298744854981,441,pan-cancer
mRNA,CTRPv2,EX-527,AAC,3.18532308226874e-05,0.99932800443022,293,pan-cancer
