mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC95397,AAC,-0.0014327551802406,0.965446596955321,504,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00144958265785503,0.966525910211583,557,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00134698334175362,0.968113046874621,194,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00127496911798235,0.96857510151413,412,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00157759631737312,0.971865494947603,737,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00114745119455334,0.975297149375674,309,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00111789665454482,0.976690365101618,738,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00101494958127924,0.978570641445525,84,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00107089302262171,0.97876268875446,652,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.000922188902647174,0.97936149974414,77,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.000931778329855589,0.979620365421685,711,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00115701790846035,0.980677457505329,370,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000818661462700194,0.983269912043058,158,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.000641321128818701,0.983873702753123,152,pan-cancer
mRNA,CCLE,AEW541,AAC,0.000745433811252034,0.987250302191958,21,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00089430869648716,0.987573428830128,143,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.000327824131848078,0.991271442710018,273,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00030141400907921,0.993248592023221,351,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.000271589833126427,0.994076061497462,296,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.000181359760068134,0.996113109738641,165,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,3.92209395773466e-05,0.999148986378024,420,pan-cancer
