mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Elesclomol,AAC,0.001042280767676,0.978262803434202,278,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00106871618309027,0.978919049788754,435,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.000938586617068475,0.979258393548666,213,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00104351479532115,0.979989856257968,724,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.000892394562997472,0.980571187578495,4,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00101682065902919,0.983263203426992,461,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.000726057554348324,0.983373543496035,338,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.000971126596554832,0.984725401969505,150,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00067515912524657,0.986229954842132,188,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.000429068964914692,0.988742551895889,353,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.000448991624633277,0.989925977056046,412,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.000392026329290533,0.992141153252221,84,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.000393755162024858,0.992241225449379,698,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.000269542041714327,0.995713935985678,234,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.000149032851607493,0.996429338910729,190,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.000148676948448848,0.996841734334041,379,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.000109723828506914,0.998328461116049,235,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-1.18369769631329e-06,0.999981062954273,564,pan-cancer
