mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,elocalcitol,AAC,-0.00158819325672656,0.969938148956735,279,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00147091127526175,0.970083402517814,395,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00220607467968913,0.972315094817296,210,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0015392061164321,0.972611004444323,86,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00112417661748043,0.973130032571687,683,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00175531046926516,0.974985641829632,259,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00101935637971711,0.97862778913409,301,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00104395342176796,0.983122448410251,103,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00108712398370089,0.983312592095236,536,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00073821087114953,0.983751070476825,412,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.000550895738976455,0.988268712480937,460,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00055640727537989,0.988364346723492,596,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.000863284843787448,0.988498788901458,367,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.000730378185129785,0.989072287617495,604,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.000998625288430432,0.991899177300053,108,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.000367067442490008,0.993665077367198,24,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.000277355743245056,0.996158369963424,271,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.000242347585526011,0.996315169847135,287,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.000372019894579163,0.997723032897452,172,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,8.78198191579627e-05,0.998570438652803,504,pan-cancer
