mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Imatinib,AAC,-0.00640302394456219,0.97416407958611,361,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00108964701633793,0.976058637030278,478,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00113842275488468,0.976079630701558,492,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00107526952201337,0.97764220267403,288,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.000965498842419563,0.980010937713058,106,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.000890787696588201,0.980277751608608,660,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0012231995577408,0.981779823726235,591,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.000661003293130235,0.984438554170698,550,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.000481253053384596,0.987583962920534,556,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.000535467730055511,0.987653815009703,547,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.000442870112578317,0.990341998253733,169,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00041410786893802,0.990357701404204,536,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.000308201896096943,0.991345227286297,555,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.000299658110145992,0.993556814594773,477,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.000151213468927831,0.996629540134301,480,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-9.11965303670219e-05,0.998033663704101,125,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.000412851897178122,0.99893199395089,415,pan-cancer
