mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,bafilomycin A1,AAC,0.00649604521528154,0.96466135053332,61,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00143376442952101,0.965907952244587,37,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00160825804117676,0.967299154683797,759,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00142844246008606,0.967838677285393,453,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0013440003252589,0.969422238099097,380,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00106061259302681,0.975157179528145,400,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0011553896399966,0.975188107950038,488,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0016049303681228,0.977349355888195,651,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00103995312801877,0.977446301572437,522,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00155217622416415,0.977538197548373,526,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.000898805683512731,0.981750310945189,587,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00067237141683088,0.984687310200112,713,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.000634209297779682,0.98751472068622,242,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.000599073555660171,0.990448189919512,259,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.000208363827149684,0.995390688217377,691,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.000234413589845834,0.995432671695849,352,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.000118166437807602,0.997173444949727,276,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-2.72599242272416e-05,0.999583335149793,591,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-1.70238636565578e-05,0.999617390377656,44,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-3.24381684593492e-07,0.999993469423362,24,pan-cancer
