mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,XL765,AAC,-0.00140625430348605,0.971088590123993,741,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00172187290796117,0.97140473841015,754,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00273647338161232,0.97311512190954,390,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00125496305622328,0.974868654348582,362,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.000985560298349496,0.975306325291618,382,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00144565487760638,0.97535473435235,684,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00109782467854893,0.978003094141788,242,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.000955801735929357,0.978721775257541,488,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000809592162376355,0.983458870570194,347,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0007963719954455,0.984030024931025,106,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.000598646007688299,0.986152710377513,708,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.000392158697244724,0.991221253326955,533,pan-cancer
mRNA,CCLE,L-685458,AAC,0.000486109795769472,0.99181426465833,413,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.000243321207016193,0.994492937559973,591,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.000212573101995067,0.995297207475844,515,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.000191292780999391,0.99702464364638,468,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.000121773033367429,0.997515707569376,173,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.000119986521091971,0.998043777569047,348,pan-cancer
