mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,L-685458,AAC,-0.00101299495497848,0.982432325040459,413,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0039295965100338,0.983067387351069,287,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00216424702778915,0.983267301180094,730,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.000775153959287029,0.983822082285604,179,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00108586384270561,0.984164929777686,663,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.000646353949729928,0.984636862386167,445,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.000929260334209826,0.985571714824829,231,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.000940117055695105,0.986353598963444,603,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00249163660995201,0.986538875225349,438,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.000807419890687976,0.9871432888723,491,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.000566233976619548,0.988517455053163,182,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.000565721077964049,0.989763967172891,569,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000353479773194682,0.992059432734651,403,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000298880706894662,0.993126430391243,249,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00022107524972137,0.994578929128703,743,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.000182038522819837,0.995524230590915,401,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.000229006126467902,0.996369024680046,684,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.000157741549017614,0.996479793103904,739,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-6.98349090484234e-05,0.998251479048549,430,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,2.86877500878183e-05,0.999284530431474,707,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-1.68240510340366e-05,0.99964760776912,285,pan-cancer
