mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K33514849,AAC,0.00573561388369435,0.964613184211196,131,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00204792844503966,0.965293688227483,651,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00146233703123573,0.968576208596129,475,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0013814851517551,0.9707785135088,321,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00120480215210547,0.973402180020581,660,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00173329305386438,0.974009562137643,359,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00124602393335576,0.974527536718579,184,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00111390954201722,0.975445238751531,297,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00111865668829885,0.976718544563964,389,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00467959776567028,0.977185986779313,536,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.000947523274058541,0.978205289136123,296,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.000978501192788268,0.979852800666069,208,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00136544079272155,0.980084849069464,174,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00108235206902786,0.980357795812943,56,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00119567464242694,0.985794614152919,142,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00127330479284156,0.986175385270383,68,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.000531268934082479,0.988351968338244,319,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.000463058436998615,0.989856523469826,734,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.000435482769166496,0.990905518713441,117,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.000382881598670968,0.991191678202819,446,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.000244691881153332,0.994932919742662,70,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.000168016316702636,0.996157825726317,385,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.000142492526686994,0.996952563285672,420,pan-cancer
