mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lenalidomide,AAC,-0.00224986269070245,0.950212636189247,419,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0090107995471952,0.950633707724139,92,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00197073746509601,0.954685231929096,312,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00405923699008606,0.956097876250237,459,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00274317372873007,0.960526640155752,361,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00181563298489816,0.960708824931545,758,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0149276549097001,0.963274886814163,526,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00176875314655254,0.968348751093218,326,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00192075156429512,0.970259003854021,174,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00121557591876943,0.972703577045733,361,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0012677080633851,0.973472935027216,738,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00109090382350508,0.975896724867482,18,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00130196686041989,0.97866414151807,585,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00120998081496319,0.982357967987082,143,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.00308745693644706,0.985678384647677,717,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.000451169900489068,0.989588500584678,739,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.000461158917847188,0.990025472043337,491,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.000389146428363467,0.99078719888309,59,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000314134220322442,0.992723171684406,403,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.000273737337134012,0.994111012580002,201,pan-cancer
mRNA,CTRPv2,neratinib,AAC,5.9499814238436e-05,0.998633342765126,488,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-5.76620251793447e-05,0.998732014596906,438,pan-cancer
