mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Zibotentan,AAC,0.00261594404818793,0.944058126170626,757,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0111584840547743,0.950707759645358,314,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00203208030596807,0.950832181569063,688,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00221935289393259,0.951797503172065,47,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00214792261541234,0.953260703424793,365,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00312512037602642,0.957195527145152,359,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0103804606734857,0.957967509531357,56,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00247153359854621,0.961081133235272,651,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00187006143211996,0.962645017195058,629,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00180885873039953,0.962724062861552,380,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0023304697647537,0.964690552583757,747,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00159951333702702,0.966151609619576,499,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.00625197849034623,0.969850785178316,16,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00157888510859559,0.974835347629309,370,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00122669823946227,0.975803353239569,106,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00541833650762413,0.976567478896789,31,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.000858645349685013,0.981933682899245,304,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.000895573558131618,0.982205806205758,357,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.000780988451225695,0.98387971227649,206,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0011746282005309,0.98428239942729,248,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.000684891635200774,0.98571983903075,693,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.000560725759723146,0.990054261234409,534,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000398407803947406,0.992124773643156,566,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00030039350845827,0.993672489724471,431,pan-cancer
