mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,-0.00125793784992254,0.973723192686559,535,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00124183369201035,0.975429744905957,423,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00112993040028574,0.976449745810315,460,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00110262022540199,0.977253893266476,17,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00111453324617387,0.978950750049394,146,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00136758609755896,0.983003781653609,663,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0038640765383093,0.984053757321372,287,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.000752603256593482,0.984319417932755,515,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.000702846493211331,0.986707580197018,741,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00102074929514412,0.987372550514126,603,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.000855311522810794,0.988869578158035,367,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.000592245888240121,0.989037697831386,738,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.000501927717919401,0.989188276111419,279,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.000519580253008293,0.989315940468788,287,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.000401631313565026,0.991919510118184,625,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.000349922022619016,0.992680775885513,456,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000236462579107151,0.995259505671092,633,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.000349516567071096,0.995627637555692,526,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.000165580749015205,0.999229247532043,255,pan-cancer
