mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AT-7519,AAC,0.00100020625482937,0.973058321804945,39,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00113432580948965,0.976088299213259,449,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.000999757919341561,0.978020646018358,89,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.000893795599214744,0.97886017433089,4,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.000910117721405027,0.981017368981765,80,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00114262395091088,0.981386144846709,651,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.000919864341300199,0.982996587287514,589,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.000746753021509257,0.984453799832277,55,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.000610304278688498,0.984777356153616,152,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.000599522040240328,0.987900944364043,652,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00248472499754908,0.988154836956586,262,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.000500043967853897,0.988217792968947,91,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.000781773838615191,0.988859337048519,287,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.000413425045880217,0.98985212513946,723,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.000428536209483678,0.990075893596387,512,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.000418689474656191,0.990109200707184,246,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.000325617333325864,0.99053637765208,353,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00036936546563761,0.991459330130802,608,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.00138462055345565,0.993569009642444,283,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00035396184628757,0.994865585757424,239,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.000254177676823359,0.995093845237805,590,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.000213160245588561,0.996513718333424,268,pan-cancer
