mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GW-405833,AAC,0.0012576274311327,0.971263178031815,344,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00154447117870179,0.975158127705098,235,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.00494466224869876,0.976920623738206,592,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00100876616044151,0.978140729584671,44,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00104481814060653,0.978245611235083,728,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00103571406313242,0.978396718905336,549,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.000904333104714254,0.980140171124152,89,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.000703631823473347,0.983077614870597,467,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.000759184089795064,0.984437702502874,572,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.000626800135633209,0.984466152770127,759,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.000696889352488217,0.985224545343245,84,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.000511476381484665,0.987472749909575,363,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0022602595533816,0.989160576082514,31,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.000510320100503334,0.989466313657893,347,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.000710820364935812,0.989533118329593,526,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.000619560519674951,0.989766257734409,554,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.000303504876043949,0.994892010325622,259,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-7.43916444742508e-05,0.998320018128717,720,pan-cancer
