mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55473186,AAC,0.0027497556099621,0.956132762515821,150,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00217531238806754,0.956481271474324,528,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00211716815793196,0.957247215629587,482,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00199892238210444,0.957252987029072,740,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00214222573229335,0.957288323113826,451,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0030149868472611,0.957308587855119,571,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00340960093243968,0.957393803671161,271,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00174313772748138,0.959323794812305,401,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00204269672163348,0.960037943284793,646,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00158251747078813,0.962009298360358,592,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00177622342151745,0.962567759989964,293,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00198100974689025,0.963008536803518,109,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00153521026055939,0.967758437112857,44,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.00767750684128781,0.968053134165719,56,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00137496194827778,0.972400966177597,107,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00131009749052546,0.973888082170047,457,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00117854433825598,0.974769528268571,237,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.00878979384949294,0.977264322576266,415,pan-cancer
mRNA,CTRPv2,968,AAC,0.00145303126252799,0.984298639723877,9,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.000669503043214583,0.98597837204245,460,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00114300970555532,0.987368520958948,369,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00273912977171376,0.987827835666318,31,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.000470957542159072,0.988914829219391,260,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.000622285234666159,0.997260465255901,419,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-2.73625886685639e-05,0.999423553433681,567,pan-cancer
mRNA,CCLE,TKI258,AAC,-1.45090959004198e-05,0.999777949785299,694,pan-cancer
