mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PHA-793887,AAC,0.00152390405265467,0.962485734761912,555,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00174293526253661,0.964419495884882,491,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00172285991092355,0.964795919767814,552,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00197502933431825,0.966347526274561,604,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00151038318996802,0.967428895679511,547,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0014054565589645,0.970132044448297,53,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00140567616921056,0.970617722223694,682,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00118918424221711,0.970763298618055,570,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00115382830455941,0.975169184021292,89,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00115524175608444,0.975260090575227,511,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.000730726363980162,0.982994684797973,387,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.000539906508647833,0.988331896417942,396,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.000543593945184515,0.988550112944965,18,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.000674541769296521,0.989503124473715,349,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.000623226230376826,0.990737201855211,54,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.000488358091761753,0.990873271508906,346,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.000418542038668801,0.991584646034055,230,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00033019697735926,0.991769747488633,259,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.000262519198270115,0.993575353681221,565,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.000912504907556525,0.995851180248594,77,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.000155873017681823,0.996766359340406,528,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-9.83903860979013e-05,0.997605422301087,152,pan-cancer
