mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,0.00220482373191363,0.964479505177746,415,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00162077974872787,0.965042620135261,520,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0014133509831387,0.968651128265326,344,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0059774967854146,0.971019410757828,262,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00123661271584633,0.972674752031351,287,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0011654245086879,0.972931517573329,725,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00171922256166993,0.975761318849173,74,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00529932631870749,0.975952092792373,311,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00201255614369715,0.977461531582145,151,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00107469512424341,0.978141132612933,26,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.000972079900687526,0.98028625163064,575,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.000888880459845224,0.982600104346519,293,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00330986106314017,0.984080073077699,536,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.000764111485898662,0.984152425688957,30,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.000663691576902289,0.985910696859275,112,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0010486625806891,0.986747139875552,369,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.000527845719761086,0.987170145537781,555,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.000993285335447021,0.988711550761902,172,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.000759127513832965,0.989385850330768,320,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.000396096662766139,0.990947257759879,683,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.000153814623002677,0.996708224692554,382,pan-cancer
