mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AGK-2,AAC,-0.00231740976506746,0.95383002597389,24,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00225938101497456,0.955610419233924,452,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00313355060906091,0.955763549963005,526,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00277070618446889,0.956333316648218,680,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00158482596565434,0.965387927429026,92,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00254167541957984,0.968179233389615,92,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00204773109750403,0.968452177574283,531,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00102781461229863,0.971651587335906,264,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0012596968076763,0.97206304542829,296,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00128453667787411,0.973575061699228,405,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00592743446634069,0.974005881913564,533,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.000991886001681227,0.979463534678182,18,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00409274247025152,0.981154743407387,491,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0032765163775866,0.982402881508288,16,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.000885547549220725,0.982502593802959,642,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.000768952544203668,0.983346203333311,284,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.000736857037476026,0.98398543664085,569,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00057287705299759,0.984589943630124,265,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.000758937896099643,0.984792321539526,289,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.000435961635990561,0.989460554793186,565,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.000309154395927723,0.993143465797325,521,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.00144651342685064,0.993458746495606,717,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.000211591465747577,0.995730430095361,607,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-5.81146792341834e-05,0.998981962676623,100,pan-cancer
