mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FGIN-1-27,AAC,0.00617104467233448,0.935610996524175,295,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00361134914025967,0.944023153419293,150,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0040211924880987,0.947384472226224,210,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00227194523270505,0.947403861842308,271,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00250282994479786,0.94782668191837,669,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00451527679246658,0.952640777520263,124,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00296430338448795,0.953529131326375,21,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00679173964824254,0.955289862367753,211,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00231159833575312,0.960903121374369,756,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00176816499024704,0.961664114166972,403,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00186369875252778,0.963770727064593,201,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00564863042931772,0.964192613790125,74,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00260828968249787,0.964431876163111,580,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00248797792365668,0.965632752074189,10,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00147961463063135,0.969146589996912,624,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00146033704554334,0.970473598800366,628,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00184533013027207,0.976359694401465,232,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00109200558292952,0.976755429134986,423,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.000784071074189561,0.98782815240125,370,pan-cancer
