mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K92856060,AAC,0.000869344084825847,0.980243671544341,169,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00105268496351852,0.981677415686872,507,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00165525957232345,0.981777565206566,126,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00145165823741499,0.982270840255205,236,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.000827063325038065,0.982525159358302,485,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.000788116961615025,0.983040852358516,20,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.000799182545838905,0.983088919234093,362,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00053865548537977,0.987191944379827,335,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.000519553000566149,0.988915283359128,448,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00041509808541268,0.990837877466062,710,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00033855819003485,0.992088240601145,700,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.000341186908791543,0.992296193092709,197,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.000275668809579425,0.993755879640221,719,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.000486267727904726,0.99381771714632,580,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00116059299530609,0.99411053166221,47,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.000375254275044816,0.994513896701001,168,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.000216837640833055,0.99513823088181,623,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00034795828934473,0.995533393105435,255,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.000237268840078152,0.996325834919788,105,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,1.23175968382621e-05,0.99973840484548,491,pan-cancer
