mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ZSTK474,AAC,0.00112506406261137,0.977517835257086,759,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00110414956124122,0.977976341997712,483,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00367258369669903,0.978554560202454,730,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.000889334359706976,0.980527862142814,640,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.000847391015677213,0.98186630302828,465,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00337530611894408,0.981907825686888,526,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0013390523997097,0.985092459378527,669,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.000618327804828374,0.987930563509589,531,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.000439271016324475,0.990063273773714,613,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.000427595923855114,0.991617944986571,52,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.000645540556185742,0.992883062776573,255,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.000275794733208041,0.994056321732485,441,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.000293507196101942,0.994372672512974,102,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.000262516131463738,0.994562175340532,396,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.000221401562231138,0.994978428434584,368,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.000970036635469816,0.995501738266114,725,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.000143350542917829,0.997139581815762,30,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-6.84153051237867e-05,0.998637395452677,117,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-4.69127041694995e-05,0.999008352678806,499,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,1.4246248687529e-05,0.99969538310346,659,pan-cancer
