mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Epothilone B,AAC,0.00148575983376753,0.968969311721349,283,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00150149361769964,0.969236565115642,273,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00136437480277097,0.9732527761859,758,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00130552239892995,0.97369348969805,611,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0089480125735424,0.974343745089913,536,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00118240819603087,0.975507549097693,722,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00882319605186892,0.976945290583667,533,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00165553674960978,0.977325935943798,399,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00101249353913808,0.977348455151777,640,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00163839228092475,0.977361646905467,168,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00106183390221945,0.978107154488845,445,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.000996956271139131,0.978558635682538,42,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0010350246841524,0.978834404949473,30,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00172657545430535,0.980152385197607,92,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.000728105130344904,0.98153330599325,561,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.000853222639487845,0.98284569954936,675,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00083777016945853,0.983655435493379,170,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.000803838825880175,0.988059514073935,554,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.000387050545941225,0.99206551632058,98,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.000348353071980917,0.992583864057507,745,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.000271875198301502,0.997136580428719,164,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.000112176639708833,0.998424867335661,600,pan-cancer
