mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00242629155342442,0.950501153199132,154,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0097631665426674,0.950640151084583,255,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00246069407608627,0.955384157992974,590,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00443261320357676,0.955963949522734,123,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00182733608549211,0.956888091514308,736,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00201465736731944,0.957531307793593,173,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00253066707922703,0.962420769897886,685,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00147026195781173,0.964958535062714,387,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0015207821322392,0.96580401281891,701,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00710317601431393,0.969994239933199,3,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00124879823193957,0.974646569005236,296,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00101068466501774,0.977895726954968,169,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00108703099967765,0.979172057517863,750,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.000764205652461661,0.982833498257627,522,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.000650905565228692,0.985418005653393,660,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.000649509510860559,0.985858454638898,361,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00056372188362804,0.987009086004674,558,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00123715951602087,0.987063983420153,487,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.000596329049215483,0.991510834461909,143,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.000174150121530357,0.996218976865586,167,pan-cancer
