mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CMK,AAC,-0.00229920816801191,0.967873777761272,239,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0022693422264097,0.967874777268544,526,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00137596601019881,0.969619502225372,372,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0106239105266073,0.971246151449289,287,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.001377413143056,0.97159892270963,2,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00157986303386199,0.973884561372854,564,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0045634045971353,0.975213717164931,61,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00110180112897156,0.97631715162089,734,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00157214827701974,0.977721332478391,463,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.000686415707594341,0.985996806229515,183,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.000508493144880713,0.98772068950846,654,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000472035835968815,0.990432165165239,116,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.000396666363034922,0.991211719604285,42,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.000310302780123893,0.992259569923749,87,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.000335312552783712,0.993369645556404,136,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.000214316639490134,0.995183407706443,502,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.000186891718950838,0.996171927975561,229,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-6.48236039263261e-05,0.998670302412108,426,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,1.3589279460791e-05,0.999788123216941,329,pan-cancer
