mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Tipifarnib,AAC,-0.00989285358677825,0.943136468470233,691,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0121129214241551,0.946632863108723,651,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00357770838773551,0.947308366907984,746,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00238315008629068,0.951837322171518,642,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.010318830598396,0.954578583871823,32,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00315478193649467,0.956660383650176,143,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00734064638509164,0.958126328286514,61,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00167705360123616,0.958858102604608,723,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0018506349632057,0.959417478516613,312,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00190644696268371,0.960693627298026,566,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00153499596691275,0.962548503098701,270,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00148299120423748,0.96323503207903,749,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00171464478837024,0.96389523868692,149,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0024647206699949,0.964002253891076,571,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00164147354732164,0.966294763248138,173,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00128354868493259,0.968929079297557,226,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00134153295906148,0.973053824839645,230,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00123268993276948,0.973271173180136,300,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00166755355174838,0.974144157102971,49,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.000724137549734316,0.982480508785479,211,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00121813721950723,0.982943355643295,415,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.000583216914532232,0.98362785051133,683,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.000656284008527011,0.989226828076743,53,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.000698187310225536,0.989530959384093,122,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.000687278595742327,0.989780626123581,526,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.000455583781523225,0.990491974707243,559,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.000587605919753704,0.991577451082438,67,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.000347532557850749,0.993123283396224,158,pan-cancer
