mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KX2-391,AAC,0.00101961461686472,0.975375800001693,412,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0011810962916257,0.975810691351508,84,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.000957291275718265,0.976694404189398,270,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00111320176056486,0.977261836436323,50,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00112928477996262,0.977287580496576,293,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.000973667764505877,0.977987222767902,591,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00201375086710714,0.979617914211729,308,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.000948378392978283,0.980085257458206,299,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.000652617889688977,0.983218925970791,582,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.000813697883015199,0.983424424242336,289,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00102648359558498,0.986135269459267,313,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.000467912782200493,0.988463610085745,74,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00094594707031937,0.990184977226133,83,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.000439338185868928,0.991355476645495,573,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.000318775767065924,0.992602829348677,740,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.000333201498134329,0.994860371656916,88,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.000225808647028114,0.996383009874073,53,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,3.70562356311888e-05,0.999150972455873,640,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-6.10179983994142e-06,0.999862084248059,722,pan-cancer
