mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,paclitaxel,AAC,-0.0101994079427091,0.974903375672462,526,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00122967755790853,0.975075307318119,470,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00105931451432103,0.976547901879585,211,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00108338546232904,0.978000568674635,106,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.000923666082547111,0.978797353159751,267,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00148983303113896,0.979549000721284,367,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000988602875697271,0.980010882475237,366,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.000956740131711558,0.981395346689503,377,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.000871720693686798,0.983123527009314,293,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.000823312295331832,0.983355156423878,110,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.000988558236318172,0.984439457095962,714,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00067439861299612,0.98656975648701,549,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.000604939187690462,0.987381281459326,574,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00107687819800505,0.988242375914682,487,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.000512308062754838,0.988540127212574,535,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.000410142172352258,0.990714892140989,514,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.000445389845921308,0.992997200081538,680,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00033042963281741,0.99320432005408,674,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00146637908434426,0.994042134998922,3,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.000213303643196426,0.995832946243162,200,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.000129256393763534,0.996958026159538,260,pan-cancer
