mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,TKI258,AAC,-0.00263592077492233,0.955874008043065,694,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0020174900257972,0.956288701115825,189,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00192195385365285,0.956652000287733,755,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00190533319643232,0.958575299925023,388,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00280707653061982,0.960229764389361,255,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00369100629197524,0.962070069800014,114,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00811897472893583,0.962089275633249,415,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00238814232694227,0.962912305308676,725,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00159256437401257,0.963342009015399,223,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00147610851915307,0.967592513240544,42,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00183754038662537,0.971805543553437,440,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00260009074306305,0.97273231393255,658,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00116194717188162,0.972934212287311,335,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00388733384561393,0.973778227987079,367,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00495414732709451,0.974852690220562,42,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00145716807621377,0.978869608160274,603,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00100296769754676,0.985972295152667,239,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.000581033103877328,0.986671195685535,744,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.000702310546817614,0.988781546311019,742,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.000384846941973872,0.992042831890735,605,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.000294974792111219,0.994189445895035,573,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.000161597648918255,0.996478575284664,206,pan-cancer
