mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Pazopanib,AAC,-0.00323090086855539,0.985891042697105,533,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00100600710222683,0.986452067237071,463,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.000695987049835759,0.990131409850401,271,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.000373518306264265,0.992647966199299,183,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000381318861039858,0.992900383831712,366,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.000962738338152815,0.995153160192152,725,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.000228270774580218,0.995315033147778,481,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.000224415244131913,0.995781554103014,288,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.000165365804962744,0.995820679399023,251,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.000136699413700876,0.997094206973508,221,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.000110898920555746,0.997488045362719,293,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.000112721575435575,0.997604019291951,272,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,6.53034288790359e-05,0.998598318551594,649,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-5.41161356717219e-05,0.998806232864275,354,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-2.22147784260977e-05,0.999484984035016,91,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,8.91234431570508e-06,0.999785773612056,257,pan-cancer
