mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MST-312,AAC,0.00146391475266455,0.966603121465146,469,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.00534602059272952,0.967168885005505,91,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00425470294876368,0.967545221986793,697,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00147773773664322,0.968031019700543,682,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00153234141013817,0.968492828192936,182,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00254208541534837,0.9705403308931,128,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00131013593304876,0.972053435076187,146,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00101559235823953,0.974266369708869,736,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00103604875229932,0.9768599963505,42,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00198203773743477,0.97825714882426,126,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00100120716761898,0.978460129569495,357,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.000993389969937363,0.979102234174368,208,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.000904354473151125,0.981234623530117,362,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00153002581173979,0.982924944978073,161,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.000673611172794896,0.985811433828064,65,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.000516224766906358,0.99088736297563,234,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.000278019963739529,0.99349480515197,591,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.000205934981101199,0.995584722743122,528,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.000171165685173185,0.996112655554463,488,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.000179288229147398,0.99792104967325,487,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,6.88528637772497e-05,0.998487946317093,520,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-1.38500732733874e-05,0.999644524586296,155,pan-cancer
