mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Rapamycin,AAC,0.00171074164451129,0.972225975608812,591,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00161004599610585,0.973905358448912,271,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00229573108199393,0.974354790272844,111,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00114259645559223,0.975675966650811,50,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.00485372833843133,0.976950533283894,419,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.000959498612087341,0.97722754982715,713,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.000958276967408698,0.979957133402716,637,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.000742280681089008,0.982919436921986,659,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.000838466938673578,0.98292262729036,652,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.000675232583418955,0.983182105160328,63,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.000640667276276926,0.986377173541407,179,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.000758287231680053,0.988651389740845,443,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0019709785917518,0.990102272351937,630,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.000542493131449639,0.990405948564772,527,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00166609280660019,0.991137441773129,92,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00197406641558833,0.991312456333641,603,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.000399698993601878,0.991647117680859,289,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.000345247457096603,0.991904834712706,755,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00030931293982451,0.992778593472338,249,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.000496659531185166,0.994725305319679,586,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-9.64558141822373e-05,0.997654217649198,596,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.000313475867773801,0.998093912097396,691,pan-cancer
