mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00131658275761972,0.971554404558842,165,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00120752784321939,0.973618747826598,52,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00212731184844,0.973627495271658,369,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00111498759144261,0.973882834870435,278,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00107688871764818,0.974405862706704,619,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.001709780297549,0.974767635990493,548,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00154186086674127,0.976712562708796,54,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00103625258288698,0.978020009950597,673,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.000742408266313075,0.983104972624331,312,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00078961803841269,0.983443422569736,552,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.000917919452783374,0.983554549606348,692,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.000644199285222672,0.985806569314916,125,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00047808623670537,0.988790000115174,591,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.000599252767800798,0.990399201986895,491,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.000861093406320992,0.990403825998588,172,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.000384942763028898,0.991003990698811,249,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.000270030894479392,0.993170857048606,317,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00022800206294178,0.994928957898402,497,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.000156479723629178,0.996404992320607,66,pan-cancer
