mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Tipifarnib,AAC,0.00195176642496656,0.958520544462223,691,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00379249720901992,0.959596760797305,236,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00182513512638766,0.963492585569496,362,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00373775198430691,0.963759417177369,641,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00139565173746291,0.967315905210347,335,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00204363604540522,0.968620059724461,491,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00145282560691988,0.976181686952958,651,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0014803246997039,0.976419783886936,680,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.000821397502643942,0.981627606103155,344,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.000602203015415825,0.985121485306373,759,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00114608747746314,0.985835004910775,232,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00136829026720843,0.986964299112747,134,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00060275815551006,0.987838077705598,55,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0011973519852256,0.988316033116388,166,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00261997226337708,0.989088204684304,533,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.000442158175671803,0.990880110784098,483,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.000260776425026102,0.994469266086451,72,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.000148398924162214,0.996807615417365,342,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.000106755780309405,0.997786247475842,710,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,9.64752293961909e-05,0.998033488421503,728,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-3.10832287396848e-05,0.999387918884686,738,pan-cancer
