mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LE-135,AAC,0.00225735734195499,0.950317487533782,418,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00254561699794819,0.951474941841951,419,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00187641957476907,0.955679840648175,391,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00378021569276212,0.957253824229517,459,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00888866577598042,0.959242775748027,51,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00180986086882759,0.960788762373698,434,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00174391942816221,0.962405844640184,711,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00291652441663337,0.964880276389475,730,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00148747130355895,0.965302286034975,695,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00245389551734224,0.966188555918336,67,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00254889759637483,0.969872930748497,361,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00133011819083026,0.970650138614898,386,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00117888291095687,0.973719059180857,196,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00101084583544497,0.979930408405115,148,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00388046268607723,0.982968193668747,311,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.000801035568668272,0.983765988025929,113,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.000691889615496255,0.988296011542306,544,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.000451738446005834,0.990610013648046,285,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.000252861058970441,0.99459015173464,420,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,1.00194043705009e-05,0.999785858055913,312,pan-cancer
