mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AEW541,AAC,-0.00212322067871278,0.962781362355109,21,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0021345805347588,0.96337015317349,176,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00151623735249515,0.966570184349677,30,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00155456767153484,0.967071649897416,242,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0012230040232552,0.968307161946208,654,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00135826643697857,0.969903560225451,120,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00129373254442214,0.97008218882048,312,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00125289872540797,0.972639428217942,2,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00221939612803821,0.973241841474306,9,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00107997703507556,0.975005312902755,59,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00135372142174504,0.977345420088792,268,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.000889879315670071,0.98611206504473,603,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.000499458557256987,0.986463528031492,695,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.000525741372085307,0.987210272339465,683,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00256645960192993,0.987350805905745,630,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.000530595292698931,0.988628863685131,55,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00116944977649077,0.990727526960844,325,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0015111968945924,0.990981527123311,691,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.000241320707543934,0.994266418668332,557,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.000147526744691845,0.996765276553879,559,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,1.0622000614239e-05,0.999736347901765,661,pan-cancer
