mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML210,AAC,-0.00149911635896676,0.964379649776384,455,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00628209984732329,0.964708321090368,438,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00150683986478012,0.96850616912191,653,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00125237713762637,0.968674813710943,340,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00177638717922419,0.972544971048079,218,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00159889974738419,0.972885319964494,717,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00584470712068278,0.973426773333108,536,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00150947724487858,0.974896324026221,302,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00123585842001605,0.979360448387845,585,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.000819933507908364,0.980497915344617,77,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00105521602109324,0.98266009476475,268,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00109914846233115,0.983054989567057,345,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.000730376842123176,0.983785507469114,734,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00048294736146031,0.988730490378457,421,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.000329518032320359,0.992884831311338,300,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.000334888234242236,0.99307147344757,184,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.000192037766984763,0.994941615894922,34,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.000139763772379142,0.996399518957402,721,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,7.11162952993228e-05,0.998023735614065,699,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-1.78889813796444e-06,0.999962872168789,470,pan-cancer
