mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00157172209348199,0.963628479953063,508,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00347130997034056,0.96370726879512,126,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00310208413414989,0.963849380917479,9,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0016689497796382,0.965466658447152,493,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00159122038791413,0.967056000503082,293,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00136922571812133,0.96807448394099,621,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00149082213624774,0.968279863992952,285,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00276659328382795,0.969861717926967,137,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00204227483986027,0.970119501632254,665,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0018263557014129,0.97452252253449,143,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00226561781623189,0.97559458770563,295,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00108699775316291,0.976528936944341,528,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00125995234263616,0.978315839144809,12,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.000693825017583859,0.982651641773377,332,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.000277656303872018,0.993191166412189,301,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.000349827136330077,0.993852179320102,234,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00108994271539668,0.994566385573095,630,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.000226101179820572,0.99498285420487,87,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.000110293586754174,0.997203406373085,649,pan-cancer
