mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Tamoxifen,AAC,0.00354096980165555,0.917309640734888,673,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0038674413715438,0.92198590939624,451,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0163359100681488,0.924714162481822,536,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00323280178484804,0.924776360617518,26,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00803570119809172,0.925001033567923,140,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00306644782401942,0.925919153051176,614,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00250593157718788,0.93711348384281,223,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00241722445232489,0.940840849287463,615,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00315311261205122,0.952010478887956,606,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00297867575383193,0.953723600515174,603,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00195025255067386,0.954311403485888,403,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00198971688595822,0.959295317070659,30,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00184749274233964,0.959721614344235,91,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00578233644403663,0.964359263961837,131,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00123385827077629,0.970086301202517,744,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00283855219481867,0.972178730928249,108,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00259742223599878,0.973811891133304,68,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00164900266556333,0.976904879249329,210,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00225366153018366,0.977268152112708,114,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00198806710804861,0.978020986454928,236,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.000858835175442988,0.980166738676433,237,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.000713550291894598,0.982732702689817,729,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00034435741072465,0.991749555082693,553,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.00156398639164483,0.992979260884495,77,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.000271683432628865,0.993702982150484,608,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.000209508983216769,0.995189120033542,380,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.000158164081023312,0.996811966283132,183,pan-cancer
