mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sitagliptin,AAC,-0.00244440762769505,0.97302819491202,641,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.000961072162240246,0.97606123666999,316,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.000896589094988561,0.976080107586871,609,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00137141291137445,0.97618948525642,417,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.000988213478789059,0.977114678782474,408,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00091756749746509,0.977689693380101,726,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.000886674726089451,0.97850273706675,553,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.000939126013170168,0.979461926681242,80,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.00841837211209071,0.979715661542954,93,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.000905557940021027,0.979776283911326,438,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.000951381544165361,0.983818800875253,585,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.000639802909783126,0.983947849562029,725,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00123319026823496,0.986427366330158,166,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.000553802780584315,0.987827236169896,549,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.000487183714362427,0.988323858574438,246,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.000460021826741155,0.989808407482383,448,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.000334531198742117,0.992721901519755,298,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0012318910344111,0.992808776789681,526,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.000412933765801004,0.994872296018803,369,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-6.95119534733148e-05,0.998281438766505,529,pan-cancer
mRNA,CTRPv2,PF-184,AAC,6.63381761962998e-05,0.998356255983416,542,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00033356670043768,0.998558172688192,79,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-2.03914875983125e-06,0.999956580816311,154,pan-cancer
