mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00211691870254086,0.952598581450195,133,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00223456981327946,0.955029692016501,660,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00249896162717741,0.955381795040113,115,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00191300290502487,0.956213192739211,609,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00436694242810418,0.957844285887884,144,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00877552968294972,0.957967759020427,419,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00222237276526681,0.959106607118523,181,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0021875471883331,0.959374084926062,419,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0017103466072104,0.963502480218108,58,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00175282950104936,0.964059281775219,476,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00156564819716339,0.964177186608935,354,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00209172433724859,0.96695678956606,15,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00287704493259318,0.969218661937566,369,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00662727786233176,0.969780307764339,311,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00139934559891168,0.970024013288713,316,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00148680821898015,0.971273606115898,87,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00107556792874836,0.972446541696005,264,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00172779573464849,0.974920812966544,585,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0021528591060057,0.978699016611268,128,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00123955939456473,0.983109042500967,531,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00120029329629954,0.983645953486394,717,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.000367508791757606,0.991634065185442,202,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.000163285451088981,0.996636695838282,602,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-7.2458089158849e-05,0.998411929878018,750,pan-cancer
