mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,LY317615,AAC,-0.00119644629865849,0.973174994751502,431,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00109440456500601,0.975172074192715,246,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00116743310217071,0.976488912642255,94,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.00557140537873172,0.976590100845276,592,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.000849267024114469,0.982429331155265,173,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00126682585806942,0.982512634186735,591,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.000887436658540093,0.982914386026837,103,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000759360280067801,0.982957151452107,663,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00104761066730357,0.983021186382786,680,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.000786234817515665,0.984164323246023,293,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.000620249738175289,0.985106261283769,225,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.000380132000817732,0.991661813763364,668,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.000472580809795548,0.992098438884115,150,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00037518952194928,0.994949119076536,287,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.000423002317563252,0.995435479269374,164,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,9.16194198624977e-05,0.998081315245865,758,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,7.98458229625069e-05,0.998098072480329,650,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,9.99734999655373e-06,0.999776949914712,745,pan-cancer
