mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,blebbistatin,AAC,-0.0026108332839323,0.973836123097193,83,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00115974648255894,0.975027707966553,89,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.000928565706260814,0.976597732824566,328,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00130905254868494,0.979102224454317,417,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.000877479245638856,0.97919586660243,322,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.000851053074249388,0.979205120141804,654,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.000901862950389089,0.979571324167654,257,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0011923192577067,0.981191655443705,663,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00084199385610116,0.981522680535185,668,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.000751155690788511,0.982520228191867,387,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.000798190461603532,0.984218355877622,182,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.000688394787202692,0.984500254163711,591,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.000846963011442382,0.985229857765855,56,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00287687714869118,0.987605405462127,361,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.000415581365291396,0.99049506973974,243,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.000369820447273652,0.991434307747793,445,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.000707685262764925,0.993052281142078,68,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.000208343869527873,0.994679082916437,87,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.000204111651753282,0.996559374132467,370,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-1.38179618169502e-05,0.999720377202403,637,pan-cancer
