mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,bafilomycin A1,AAC,0.00467162127461855,0.972159600101605,61,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00122652932548246,0.972891176288997,13,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00414981104520113,0.974599963375874,656,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00112715015881454,0.974827437895615,537,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00110466852012158,0.978047514584458,109,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00422667131180062,0.979851565916649,283,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.000823231661814834,0.981522993039959,284,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.00656583218345705,0.9822273640912,287,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.000753202970494612,0.983246730836539,624,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.000757983984471408,0.983764803865503,405,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.000599951865573231,0.985322180228517,63,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00320601679273323,0.985556310796198,248,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.000550159141138665,0.987595661369814,36,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.000455062992359034,0.988861699762704,562,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.00211396714822659,0.990731430127183,313,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.000435874927139367,0.990922127344416,106,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.000313024738925187,0.991316640404051,683,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00033365865484084,0.991610817256253,133,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.000511025593676795,0.992322541963442,248,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.000348526430612378,0.992767835906087,635,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.000905648781422483,0.99313709507653,325,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00020724992784462,0.995663901833517,549,pan-cancer
