mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Panobinostat,AAC,-0.00790807753444656,0.951766865378696,529,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00316098443269757,0.953632844667493,548,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00213788294833639,0.95379721836329,448,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0108087753276876,0.956207536164869,663,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00387771554424256,0.958473920861348,166,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00269134237271355,0.959212966696987,746,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00151911858766014,0.964753709947796,180,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00198542364881447,0.966001869674946,349,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0120030660629065,0.968955985063188,56,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00512103585797051,0.969484279316104,61,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00137769061537734,0.970526636826699,298,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00252365758469178,0.970884985588565,588,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00678342871328644,0.97138933004236,287,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00125449934238579,0.975673841235743,681,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.000874678068159567,0.97767358461785,759,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00545441008046192,0.978293027482177,361,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.000855257208654557,0.980291748217644,561,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.000726198799158483,0.981477491720059,430,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00102091060317573,0.984692338745936,468,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.000348859567677087,0.99195153929813,700,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.000225457792657648,0.995141986494371,300,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.000147638168102621,0.997815459046837,580,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-8.94748268926122e-06,0.999809749436408,366,pan-cancer
