mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FMK,AAC,0.00154133088791851,0.969919464903404,300,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0014951150988872,0.975716505655287,717,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00117643343511553,0.975922116475151,536,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00102486227708235,0.976013912925186,556,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00117188064443427,0.976178122013832,731,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.000931930485701073,0.977245973251781,73,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0011023703989496,0.977342973479396,612,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00178103932233364,0.977724776575358,468,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00117443350247304,0.981837643784376,585,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.003174145168363,0.985141931781673,47,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.000700471343256551,0.985559388576426,52,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.000913204656376704,0.986732068845629,162,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00092660140162283,0.988273319029427,663,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00102485840445819,0.990123522636236,390,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00139185839408041,0.990249826430601,697,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.000245564172956058,0.997587546807973,295,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,2.72390783120027e-05,0.999396912873867,276,pan-cancer
