mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TL-1-85,AAC,0.000938973484850583,0.977192165014023,695,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.000998853200216888,0.977867130493469,507,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00101920254508683,0.97891490723203,52,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.000936424888814476,0.979388054749875,614,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00374280430075704,0.980588093058822,691,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.000842320310965914,0.980733354411007,316,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00320359557492701,0.981180728421157,656,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00080332776002417,0.983417258893862,428,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0010875155654766,0.985781575372599,580,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00123177359382137,0.98759545320036,126,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00280254838137944,0.987782442208664,72,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.000561414434464684,0.991340405433661,29,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.000343068131820406,0.992663192095284,425,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000309418122228688,0.993782839073953,347,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00027289002040008,0.994455704560641,145,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0012029936015085,0.995170938212697,283,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.000147179373966001,0.996993305492951,710,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.000434573130152414,0.998222698586854,31,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,6.49671869685488e-05,0.998465143934395,676,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-6.75945802273692e-05,0.999058682658683,685,pan-cancer
