mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ouabain,AAC,0.000749306367820903,0.982784553494891,522,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.000800778501138605,0.982969472673428,106,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.000910698994863475,0.983171955653638,433,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.000635619164201272,0.984942964395624,384,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.000694476942249992,0.984960629179487,657,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.000840452043374682,0.985643316724362,651,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.000497990250775375,0.988404142892696,602,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.000444545894471165,0.989932356842413,396,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00035528739832471,0.991914296536001,533,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.000415276787043054,0.992915151466324,717,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.000267063736867058,0.994337929087375,178,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.000249735476260181,0.994845422138699,493,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.000259574614927583,0.994900228261165,439,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0001145933031576,0.997232813623782,214,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.000111941112092804,0.997507069303442,632,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.000126038873782822,0.997647242025992,100,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-8.0277210600756e-05,0.99798635866806,743,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,3.61897446281371e-05,0.999314429468984,191,pan-cancer
mRNA,GDSC1000,TAE684,AAC,2.84031600210427e-05,0.999594216777931,669,pan-cancer
