mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CGP-60474,AAC,-0.00322659294103954,0.956615061948989,218,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00210772891742656,0.957632539509753,2,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00322418228559636,0.957648091060976,143,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00214116620564268,0.958984174280883,115,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00192504697880164,0.959605338817768,96,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00214581136965564,0.960294126107362,590,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00159261021099616,0.961600268482235,570,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00313993509278121,0.963043045276456,142,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00174401729392721,0.963800481750489,431,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00262400420732016,0.966722120526788,232,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00162095557940801,0.967838110465622,655,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00149508383949335,0.97069765378664,311,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00127897712070623,0.972710684982107,365,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.000989042398279033,0.975707890386671,699,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.000895311443711127,0.982343995580917,447,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0011639888165743,0.984637139940293,320,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.000573388614244402,0.988868697416859,158,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.000727143289509362,0.990330827744511,217,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.000420203098807285,0.99327717418531,370,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.000467921622562372,0.99376020081185,392,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.000192012167547648,0.996082854962518,380,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.000263365273535283,0.996622254980678,468,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.000488464714513023,0.99820590989564,248,pan-cancer
