mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.000882231994599543,0.982215247838768,477,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.000947423472091244,0.982246000404467,705,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.000908190545783625,0.982334767511794,675,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00132490305681938,0.982386903062788,45,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.000697922147943096,0.983404273192965,661,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.000824025082237153,0.983546318564006,112,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00106547255638896,0.984348178285354,725,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.000663692349753424,0.98640491267982,734,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0012504489095881,0.986699449369366,111,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.000781210643721386,0.987306686572506,737,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.000517763878037508,0.988669114748848,4,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.000425276972211711,0.989225481142246,707,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.000513947827324428,0.989905424745666,309,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.000449577957215605,0.99160177035022,377,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.000225986822210658,0.994769068606507,671,pan-cancer
mRNA,CTRPv2,myricetin,AAC,8.78109515362689e-05,0.998329552505568,470,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,7.52197481294756e-05,0.99849908335351,197,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-6.67980942263324e-05,0.998667096563774,711,pan-cancer
mRNA,GDSC1000,A-443654,AAC,1.35262052196277e-05,0.999800964397544,10,pan-cancer
