mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00107210705092742,0.974291537399186,272,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00110758879645657,0.975423298027345,720,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00169952987524096,0.975933106685756,468,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00108492314949648,0.977068697871373,710,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00096010533912207,0.977564954541727,445,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00103316463632406,0.978579303164761,540,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00103096756099689,0.97858818684495,80,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.000932782427055447,0.979489781600158,380,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.000888735898828995,0.980230183922911,673,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.000937539135607778,0.980619096641542,222,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.00382231874184486,0.983181003062905,663,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0028529795814762,0.984531295392282,131,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.000702839094295809,0.985130411505143,321,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.000529464556777448,0.98811279821087,404,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0005504523918904,0.989428019622615,46,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.000450590302764639,0.990077074513649,713,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.000779173826712762,0.9921063822798,166,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.000328453254666457,0.993363039133811,154,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.000190977419201167,0.995826348603388,343,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.000128149388981611,0.997070901478592,755,pan-cancer
