mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BI-2536,AAC,0.000910418459894809,0.978062990854249,74,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.000965668566537792,0.980685297036166,484,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00187733221782589,0.982264514106742,172,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00078332354325152,0.98430627835845,514,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00428136474854677,0.98466955645111,76,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00372482974142248,0.985232645180464,188,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.000637598930837943,0.987162991683456,713,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.000536291100477074,0.987521944306876,274,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.000559129706424391,0.98920089842594,442,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.000416498732391064,0.990265726920129,699,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.000443272896270149,0.990860445344745,263,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00106284401006945,0.993290315088036,185,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00030486588102731,0.9933832802824,522,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.000286066764249488,0.994209787765526,732,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.000229650043262801,0.995123853692086,415,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.000247541592883955,0.995131698354917,242,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.000231881917409141,0.995152312612407,647,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.000175152009576347,0.995638249093269,721,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,9.50270895262108e-05,0.997667869721613,609,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.000102073140404459,0.997800764316677,301,pan-cancer
