mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0332991,AAC,0.00317593432305912,0.929285327919844,536,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0031180317717621,0.934066015748715,336,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00244816366000626,0.935772476985577,695,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00308113858790483,0.939492028065622,109,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00333370054361568,0.94442122037156,684,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00236262935558509,0.951217813550173,50,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00778767265673531,0.957007963118108,188,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00184543482428297,0.959446564549864,731,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00198570855455962,0.959676270279177,181,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00173127428188079,0.961319621997357,48,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00228153302715278,0.962270012746235,417,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00625694217973262,0.964069752223555,656,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00114029990574983,0.97079654943036,569,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0017561454796502,0.973135469694885,218,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0017598088775169,0.973584464304617,175,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00101809591243275,0.976206429687928,77,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00112436584597471,0.9764493094765,566,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00091286200544471,0.981069187692388,145,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.000863355151474461,0.981075619274556,415,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00126232403852215,0.981386034692391,174,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.000843487565705729,0.982530390681431,492,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00082160529335422,0.985014356790807,191,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.000530680943954257,0.988032904107252,287,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.000315772812293973,0.995004845242393,733,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.000126369230157933,0.997787758647996,526,pan-cancer
