mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pluripotin,AAC,-0.000733709257211177,0.983004221742824,567,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.000690841205019121,0.983872022355974,700,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00109894762896053,0.984549830557621,143,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.000677047132575497,0.985640194841124,377,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.000574251507674854,0.985831425466267,473,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.000534823191412139,0.987596105540158,660,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.000521701425945196,0.98764565289155,602,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.000741937811088063,0.988553044159663,175,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.000487988824350989,0.988576119218899,410,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.000492510447226108,0.988589558763374,177,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00045008861742233,0.989603318593971,547,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.000929462550416043,0.989709025153135,161,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.000463424203095919,0.990080641038197,65,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.000426449311122464,0.990508084450061,44,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.000234877465998754,0.993867505820925,695,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.000542761107004194,0.99413865347857,144,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.000182714184916928,0.996840179715884,349,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.000137408771407615,0.996957366643064,686,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.00054154935046889,0.997447422719469,77,pan-cancer
mRNA,CTRPv2,linifanib,AAC,7.05444936781344e-05,0.998383028484309,424,pan-cancer
