mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,I-BET-762,AAC,0.000667607532196115,0.980376800102177,353,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00128970486088517,0.980570181589138,580,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00106386310293801,0.981287877341173,433,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.000633165850711904,0.984751504308189,248,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.00280356051461594,0.984846989509963,273,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.000721006732803199,0.985523520993551,572,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.000604326993440855,0.986675338356936,660,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.000674794313757851,0.987851883483972,511,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00102710577071664,0.989199590974766,140,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.000428127389948612,0.990953879122922,647,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.000386899210209245,0.991621867367364,706,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.000321697328935076,0.993113958543222,89,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.000241278152567548,0.993454069533268,438,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00028543347527953,0.993592550945367,462,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.000254964357037048,0.994180198256749,640,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.000256729177850628,0.99494061664046,113,pan-cancer
mRNA,CTRPv2,PX-12,AAC,4.25520572838446e-05,0.998847015952781,577,pan-cancer
mRNA,gCSI,GDC-0941,AAC,6.88004356396267e-05,0.999113987343769,313,pan-cancer
