mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CCT018159,AAC,0.00132789109329865,0.970195894516378,206,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00116212700599892,0.97171617497839,371,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00171338590650791,0.972261241810354,747,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00173029933360199,0.973527519765115,345,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00112611919296352,0.977129225033683,470,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00168171255112382,0.977503638515976,204,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00189980271531995,0.979406525808042,124,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00118418704721867,0.982018875283798,88,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.00388404427183043,0.982112169725048,77,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.000708429089959679,0.983811939130168,7,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00289530654028791,0.985793234753701,47,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.000608015213586696,0.987294849102004,173,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.000576761051316375,0.987378920528894,444,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.000381657221434623,0.989948365207346,699,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.000223217950574418,0.994475800950268,1,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.000153197456401529,0.996716035894993,597,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.000144258796043426,0.996800343055124,403,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.000109847881176758,0.998336052342524,74,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-5.80695276160323e-06,0.999871870755664,668,pan-cancer
