mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CBB-1007,AAC,0.00200195988028347,0.974943133714129,204,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0013242161805065,0.977911555031065,614,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00103913239481027,0.979729304991508,488,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00155965735102646,0.980852478819182,287,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00128162011437909,0.98089804521223,326,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00159997450551044,0.982268758706538,399,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.000801468122092735,0.983607636649099,243,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.000760736697170848,0.984673112631335,385,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.000628891068235254,0.986746074880011,455,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00066472279805098,0.987990900590205,495,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.000584326954700157,0.989074670005252,135,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.000523768854935894,0.991574806678643,521,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.000679162904342969,0.992192022548178,606,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.000239199668321404,0.996027293120876,214,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00018433710366336,0.996542303961449,482,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.000190210262790044,0.996958406142677,615,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.000295894541381536,0.997499332306605,468,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-9.19343002759773e-05,0.99855628602262,195,pan-cancer
