mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MS-275,AAC,-0.00105726525644588,0.974006679776594,468,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.000906306858708785,0.97461848426629,265,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00116825126131705,0.975504403282695,655,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00147987057030281,0.977180926302571,105,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00108897555448908,0.977270251143589,376,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0012666269622059,0.982313196050717,143,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.000858183111014396,0.982331742816417,158,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.000733816143406085,0.982453706552775,59,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.000535693110124219,0.987535896329502,520,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.000499470548377211,0.98889596372363,187,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.000449292291518424,0.989502974847293,403,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.000459920242608176,0.99028452594109,55,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.000747528279586921,0.990980166579983,369,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.000408845058101733,0.993095354680916,684,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.000265123419470649,0.993381554792606,157,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.000272548160759636,0.994253793660233,454,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.000180453542383274,0.995399082560578,82,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.000153509206225914,0.996414312886007,275,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,4.51452819777664e-05,0.998831227718948,354,pan-cancer
