mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide,AAC,-0.00167707732038661,0.970836650105725,604,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00134850233406725,0.971664923513116,566,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00171110184924359,0.974034051575283,92,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00106455958664775,0.977418648515257,104,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.000995456873794535,0.978297448730597,632,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.000860035809539614,0.978353527508824,569,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.000897920584942269,0.979696189376962,410,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.000788950311166265,0.981901465806801,322,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00084944318433141,0.982631998230041,638,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0011511989472923,0.98291345501786,147,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.000560399083076007,0.986974484986891,314,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.000512466118049965,0.992635764549483,526,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00024860686810035,0.994936612119304,154,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.000212172660514248,0.995525176605537,672,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.000172852115551462,0.995902110255209,270,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.000101601759060228,0.997656106611836,591,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.000166473090523659,0.998234107462241,166,pan-cancer
