mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cetuximab,AAC,0.00224311783282631,0.972173522044375,214,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00174280581351522,0.976759352494658,460,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.017105378349197,0.981886280651413,51,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00112456981420866,0.983480114617585,387,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0114550515629151,0.988559001279462,361,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.000678999409034008,0.991412473580237,633,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00068802245417691,0.9940052566016,121,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.000381172048904097,0.994956769713682,59,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.000371991449105838,0.995592470994593,673,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.000253338364526224,0.996676267929393,253,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.000345049008785344,0.997784467837358,142,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.000175686873307663,0.997881294916971,693,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.000103291344399959,0.998686913871153,95,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.000103490905002226,0.998736855427146,154,pan-cancer
