mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Erlotinib,AAC,0.000737998987385689,0.98345795954989,287,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.000906518811714905,0.984073908537736,544,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.000636679086061952,0.984249783079883,82,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.000623837722587474,0.985574613733982,59,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.000953039543314658,0.986172297408451,443,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.000601144969823638,0.987670815589484,646,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00050076121955852,0.988279124249821,542,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.000527416345750767,0.988319074281074,701,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.000342293775415808,0.992351399511943,92,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.000350331565945339,0.993158628761218,464,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.000596593148495246,0.993835102247048,124,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.000258205452370994,0.994045301767382,647,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.000218010858501451,0.994744439404415,63,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.000248634546811666,0.994813172991251,117,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.000173517707451287,0.996464916737921,179,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.000103067627658469,0.997797466806658,595,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-5.75471522388309e-05,0.998614011522753,3,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-7.34541520119585e-06,0.999854911295888,573,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-4.42888372553796e-07,0.9999901100661,206,pan-cancer
