mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0022760373708841,0.974766561796027,111,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00112454484193346,0.975763788753497,759,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.000998151499879143,0.976117874689771,757,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00106728420778347,0.976474786781218,342,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00135309117532624,0.978490965820702,603,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00187972980438936,0.981050109375154,132,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.000737277462241936,0.981206013546745,565,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.000758117155431039,0.981653658300081,614,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00115768628136859,0.981814790042277,585,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00088750809250348,0.986278123303295,122,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.000631979248800893,0.986735680087877,637,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.000865568103883238,0.98776982435979,139,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.000584126104449061,0.989024442699126,291,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00259804654916583,0.989153459532789,533,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.000321784335073855,0.993064250936997,483,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.000238839273591662,0.994538443263425,278,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.000150384519571817,0.995952070180765,245,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-1.03646063244997e-05,0.999750654683437,542,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-4.14952044775112e-06,0.999899715378579,526,pan-cancer
