mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K24690302,AAC,0.00137635636434278,0.969677608422264,119,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00261347211846632,0.971371690649991,641,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00129613103935633,0.971391140622195,420,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00122066449838903,0.972531907366481,396,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00126315514461232,0.973222636979753,184,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00125908851797135,0.97345866525354,637,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00479943471477853,0.97499536121663,72,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00107877911165666,0.97593461884055,72,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00100840111022279,0.976583901779543,51,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.000932236855442727,0.979440183801234,647,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.000769391893959794,0.979872180072863,354,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00178381188018384,0.980428397231471,166,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.000686397249710771,0.983348452755814,670,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00103254644636553,0.984688436144248,248,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.000539303253785009,0.985888350213865,530,pan-cancer
mRNA,CCLE,TAE684,AAC,0.000781593731363261,0.986437054135129,669,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.000618765080425456,0.986449628812072,682,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.000362822278435423,0.991946989634873,434,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.000211928428619837,0.995413525992937,528,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.000142470103406696,0.996751431553659,488,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.000131875294325239,0.997822780361491,507,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-8.27664540844928e-05,0.998160672164475,711,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-8.81205756814841e-06,0.999796469921302,469,pan-cancer
