mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00140323857500709,0.963185909820368,374,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00165847749311405,0.963706595318258,675,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00189881979974241,0.964083678612798,334,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00136190042947384,0.965708052584993,163,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00207263448666367,0.966028124070051,603,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00118232476968616,0.96838770871731,317,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00127581688811743,0.971394456979201,314,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00143389608509743,0.973772196416034,415,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00142399968061137,0.979281241832649,248,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.000894130694469349,0.980467768546313,173,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.000772091163536112,0.981893747120978,569,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.000767415977888605,0.982952794071167,427,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.000538082939498288,0.986961568441916,640,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.000399509636132645,0.990255054957269,745,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.000347514385451275,0.992373924037188,183,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.000395337834264519,0.992463265187383,589,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00158518525426655,0.993459367947233,3,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.000210977968054094,0.994873144149527,739,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.000337074124820579,0.995062148065759,143,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.000117160638274086,0.997182919060223,464,pan-cancer
