mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,COL-3,AAC,-0.00284276331737315,0.947382100098027,240,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00278484527300488,0.948367024623423,409,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0026731749857046,0.949434370852415,273,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00252593255721,0.951130214499372,275,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00418340059384359,0.952180571413049,369,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00240076337955343,0.954032838346373,724,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0111322611538876,0.957106278800705,592,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00218229539975608,0.957901464612693,482,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00283226137527501,0.960125077644022,468,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00183400862879947,0.96015380608114,58,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00193624635203091,0.964387874788743,113,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00188744837163334,0.964606973355057,470,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00879235127285545,0.965698582167298,51,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00253655869513402,0.968495207494295,375,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00144954539147606,0.968914472202041,4,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00303503891042982,0.968940294837242,68,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00121594000081739,0.977699082545261,158,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00458214496205259,0.978841396970244,188,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00140710056948946,0.979503849378941,273,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.000840824836757994,0.987783919727023,259,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0920356482317999,0.989239255108162,93,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00051492611922111,0.990691555910515,109,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.000270744263049247,0.994750392280934,18,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.000521820040450149,0.997492029326456,526,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.000612731232284297,0.997819447224039,79,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.000135480585725816,0.998594694787997,160,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-7.15718732435003e-05,0.99869493612818,639,pan-cancer
